Anno;Nominativo;"Partita IVA";Importo;"Norma attribuzione";"Ufficio responsabile procedimento";"Nome responsabile procedimento";"Modalita di selezione";Descrizione;"Riferimento Interno"
2020;ANONIMO;--;2318,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";958009
2020;ANONIMO;--;1517,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 868/2020 - Pagamento contributo integrativo mobilità internazionale - studenti assegnatari b.d.s. a.a. 2019/2020";1033532
2020;ANONIMO;--;2498,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";957118
2020;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049172
2020;ANONIMO;--;1568,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 167/2020 - Pagamento 1° rata b.d.s. iscritti primo anno magistrale 2019/2020 ";939530
2020;ANONIMO;--;1568,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 995/2020 - Pagamento 2° rata b.d.s. iscritti al primo anno dei corsi di laurea magistrale a.a. 2019/2020";1010821
2020;ANONIMO;--;1200,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 36/2020 - Pagamento contributo mobilità internazionale vincitori b.d.s. a.a. 2018/2019 ";924245
2020;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049128
2020;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049032
2020;ANONIMO;--;2318,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 167/2020 - Pagamento 1° rata b.d.s. iscritti primo anno magistrale a.a. 2019/2020 ";925377
2020;ANONIMO;--;2318,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 995/2020 - Pagamento 2° rata b.d.s. iscritti al primo anno dei corsi di laurea magistrale a.a. 2019/2020";1010843
2020;ANONIMO;--;1568,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 994/2020 - Pagamento 2° rata b.d.s. iscritti al primo anno dei corsi di laurea a.a. 2019/2020 ";1010143
2020;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1050018
2020;ANONIMO;--;1568,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 510/2020 - Pagamento b.d.s 2° assegnazione studenti idonei a.a. 2019/2020";996230
2020;ANONIMO;--;1568,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 996/2020 - Pagamento 2° rata b.d.s. di 2° assegnazione -  iscritti al primo anno corsi di laurea/laurea magistrale a.a. 2019/2020";1011299
2020;ANONIMO;--;2318,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 167/2020 - Pagamento 1° rata b.d.s. iscritti primo anno magistrale a.a. 2019/2020 ";925394
2020;ANONIMO;--;1568,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 510/2020 - Pagamento b.d.s 2° assegnazione studenti idonei a.a. 2019/2020";996211
2020;ANONIMO;--;1568,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 996/2020 - Pagamento 2° rata b.d.s. di 2° assegnazione -  iscritti al primo anno corsi di laurea/laurea magistrale a.a. 2019/2020";1011443
2020;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;" DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1053314
