Anno;Nominativo;"Partita IVA";Importo;"Norma attribuzione";"Ufficio responsabile procedimento";"Nome responsabile procedimento";"Modalita di selezione";Descrizione;"Riferimento Interno"
2021;ANONIMO;--;2134,48;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 816/2021 - Pagamento 1°/2° rata b.d.s. seconda assegnazione studenti in precedenza idonei non beneficiari a.a. 2020/2021 ";1156347
2021;ANONIMO;--;1244,72;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195979
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 295/2021 - Pagamento 1° rata b.d.s. iscritti al primo anno dei corsi di laurea magistrale a.a. 2020/2021 ";1085058
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;" Disp. liq. 1144/2021 - Pagamento 2° rata b.d.s. iscritti primo anno corsi di laurea magistrale a.a. 2020/2021 ";1157723
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 295/2021 - Pagamento 1° rata b.d.s. iscritti al primo anno dei corsi di laurea magistrale a.a. 2020/2021 ";1084922
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195943
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;" Disp. liq. 1144/2021 - Pagamento 2° rata b.d.s. iscritti primo anno corsi di laurea magistrale a.a. 2020/2021 ";1157851
2021;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114025
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1196043
2021;ANONIMO;--;630,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1758/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022";1185897
2021;ANONIMO;--;700,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1754/2021 - Pagamento borsa Erasmus Plus a.a. 2021/2022";1151799
2021;ANONIMO;--;630,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1758/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022";1152178
2021;ANONIMO;--;987,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1757/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022 - fin. Miur";1152066
2021;ANONIMO;--;-630,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"Compenso a rettifica - DD 1758/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022";1185868
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114192
2021;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114031
2021;ANONIMO;--;832,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1196022
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194004
2021;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114926
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195452
2021;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea, laurea magistrale a.a. 2020/2021 ";1113865
2021;ANONIMO;--;832,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195963
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1115269
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea, laurea magistrale a.a. 2020/2021 ";1113951
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195791
2021;ANONIMO;--;525,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1758/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022";1186846
2021;ANONIMO;--;822,50;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1757/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022 - fin. Miur";1152016
2021;ANONIMO;--;-525,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"Compenso a rettifica - DD 1758/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022";1186823
2021;ANONIMO;--;700,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1754/2021 - Pagamento borsa Erasmus Plus a.a. 2021/2022";1151871
2021;ANONIMO;--;525,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1758/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022";1152233
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195926
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 295/2021 - Pagamento 1° rata b.d.s. iscritti al primo anno dei corsi di laurea magistrale a.a. 2020/2021 ";1085053
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;" Disp. liq. 1144/2021 - Pagamento 2° rata b.d.s. iscritti primo anno corsi di laurea magistrale a.a. 2020/2021 ";1157849
2021;ANONIMO;--;630,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1758/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022";1187370
2021;ANONIMO;--;-630,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"Rettifica compenso - DD 1758/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022";1187351
2021;ANONIMO;--;700,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1754/2021 - Pagamento borsa Erasmus Plus a.a. 2021/2022";1151857
2021;ANONIMO;--;630,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1758/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022";1152176
2021;ANONIMO;--;987,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1757/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022 - fin. Miur";1151966
2021;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114322
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195348
2021;ANONIMO;--;718,89;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG665/2021 Erogazione Sostegno al canone di locazione per l’emergenza sanitaria 2020 ";1129219
2021;ANONIMO;--;718,89;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG665/2021 Erogazione Sostegno al canone di locazione per l’emergenza sanitaria 2020 ";1129219
2021;ANONIMO;--;875,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 77/2021 - Pagamento borsa Erasmus Plus a.a. 2020/2021";1065280
2021;ANONIMO;--;875,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2017/2021 - Pagamento saldo borsa Erasmus Plus a.a. 2020/2021";1172475
2021;ANONIMO;--;3150,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2018/2021 - Pagamento integrazione saldo borsa Erasmus Plus a.a. 2020/2021 - fin. Miur";1172558
2021;ANONIMO;--;3150,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 78/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2020/2021 - fin. Miur";1065538
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114546
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 295/2021 - Pagamento 1° rata b.d.s. iscritti al primo anno dei corsi di laurea magistrale a.a. 2020/2021 ";1085639
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 295/2021 - Pagamento 1° rata b.d.s. iscritti al primo anno dei corsi di laurea magistrale a.a. 2020/2021 ";1084982
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;" Disp. liq. 1144/2021 - Pagamento 2° rata b.d.s. iscritti primo anno corsi di laurea magistrale a.a. 2020/2021 ";1157873
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;" Disp. liq. 1144/2021 - Pagamento 2° rata b.d.s. iscritti primo anno corsi di laurea magistrale a.a. 2020/2021 ";1157821
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 295/2021 - Pagamento 1° rata b.d.s. iscritti al primo anno dei corsi di laurea magistrale a.a. 2020/2021 ";1085378
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194282
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114620
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195952
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea, laurea magistrale a.a. 2020/2021 ";1113698
2021;ANONIMO;--;525,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1758/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022";1187435
2021;ANONIMO;--;700,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1754/2021 - Pagamento borsa Erasmus Plus a.a. 2021/2022";1151887
2021;ANONIMO;--;-525,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"Rettifica compenso - DD 1758/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022";1187422
2021;ANONIMO;--;1050,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 1282/2021 - Pagamento borsa Erasmus Plus a.a. 2020/2021";1110716
2021;ANONIMO;--;525,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1758/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022";1152242
2021;ANONIMO;--;822,50;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1757/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022 - fin. Miur";1151983
2021;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194471
2021;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114461
2021;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114883
2021;ANONIMO;--;832,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195509
2021;ANONIMO;--;4664,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 816/2021 - Pagamento 1°/2° rata b.d.s. seconda assegnazione studenti in precedenza idonei non beneficiari a.a. 2020/2021 ";1156234
2021;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114249
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1196003
2021;ANONIMO;--;630,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1758/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022";1187471
2021;ANONIMO;--;987,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1757/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022 - fin. Miur";1152049
2021;ANONIMO;--;630,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1758/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022";1152200
2021;ANONIMO;--;1050,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 1282/2021 - Pagamento borsa Erasmus Plus a.a. 2020/2021";1110717
2021;ANONIMO;--;-630,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"Rettifica compenso - DD 1758/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022";1187450
2021;ANONIMO;--;700,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1754/2021 - Pagamento borsa Erasmus Plus a.a. 2021/2022";1151819
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114114
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195461
2021;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1115251
2021;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195373
2021;ANONIMO;--;1241,17;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195531
2021;ANONIMO;--;1222,26;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 295/2021 - Pagamento 1° rata b.d.s. iscritti al primo anno dei corsi di laurea magistrale a.a. 2020/2021 ";1085329
2021;ANONIMO;--;1222,26;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;" Disp. liq. 1144/2021 - Pagamento 2° rata b.d.s. iscritti primo anno corsi di laurea magistrale a.a. 2020/2021 ";1157908
2021;ANONIMO;--;631,20;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114182
2021;ANONIMO;--;676,90;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194273
2021;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194621
2021;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114990
2021;ANONIMO;--;1299,85;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 816/2021 - Pagamento 1°/2° rata b.d.s. seconda assegnazione studenti in precedenza idonei non beneficiari a.a. 2020/2021 ";1156389
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195412
2021;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114035
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195898
2021;ANONIMO;--;1050,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DD1824/2021 Pagamento borsa Erasmus+  Mobility Consortia TACE 20/21";1156726
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114057
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114205
2021;ANONIMO;--;0,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2595/2021 - Pagamento 1° rata b.d.s. studenti internazionali afghani a.a. 2021/2022";1191298
2021;ANONIMO;--;0,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2595/2021 - Pagamento 1° rata b.d.s. studenti internazionali afghani a.a. 2021/2022";1191298
2021;ANONIMO;--;2304,15;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2595/2021 - Pagamento 1° rata b.d.s. studenti internazionali afghani a.a. 2021/2022";1191298
2021;ANONIMO;--;0,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2595/2021 - Pagamento 1° rata b.d.s. studenti internazionali afghani a.a. 2021/2022";1191298
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1196362
2021;ANONIMO;--;2304,15;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 938/2021 - Pagamento 1° rata b.d.s. studenti internazionali corsi di laurea/laurea magistrale a.a. 2020/2021";1091240
2021;ANONIMO;--;0,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 938/2021 - Pagamento 1° rata b.d.s. studenti internazionali corsi di laurea/laurea magistrale a.a. 2020/2021";1091240
2021;ANONIMO;--;0,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 938/2021 - Pagamento 1° rata b.d.s. studenti internazionali corsi di laurea/laurea magistrale a.a. 2020/2021";1091240
2021;ANONIMO;--;2304,15;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"Disp. liq. 571/2021 - Pagamento 2° rata b.d.s. studenti internazionali corsi di laurea/laurea magistrale a.a. 2020/2021";1098069
2021;ANONIMO;--;0,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"Disp. liq. 571/2021 - Pagamento 2° rata b.d.s. studenti internazionali corsi di laurea/laurea magistrale a.a. 2020/2021";1098069
2021;ANONIMO;--;0,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 938/2021 - Pagamento 1° rata b.d.s. studenti internazionali corsi di laurea/laurea magistrale a.a. 2020/2021";1091240
