Anno;Nominativo;"Partita IVA";Importo;"Norma attribuzione";"Ufficio responsabile procedimento";"Nome responsabile procedimento";"Modalita di selezione";Descrizione;"Riferimento Interno"
2022;ANONIMO;--;1244,71;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1256125
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1208/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea magistrale";1298573
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 134/2022 - Pagamento 1° rata b.d.s. iscritti 1° anno corsi di laurea magistrale a.a. 2021/2022 ";1216850
2022;ANONIMO;--;1928,87;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1339348
2022;ANONIMO;--;3190,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1340748
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1256220
2022;ANONIMO;--;3190,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342909
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1207/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea";1297397
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1255007
2022;ANONIMO;--;1819,15;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1340723
2022;ANONIMO;--;2304,15;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 32/2022 - Pagamento 1° rata b.d.s. studenti internazionali a.a. 2021/2022";1204540
2022;ANONIMO;--;2304,15;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 32/2022 - Pagamento 1° rata b.d.s. studenti internazionali a.a. 2021/2022";1204540
2022;ANONIMO;--;2304,15;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"Disp. liq. 255/2022 - Pagamento 2° rata b.d.s. studenti internazionali a.a. 2021/2022";1220224
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1256186
2022;ANONIMO;--;1590,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1340735
2022;ANONIMO;--;50,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2984/2022 - Pagamento saldo borsa Erasmus Plus a.a. 2021/2022";1325360
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1254847
2022;ANONIMO;--;1928,87;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342519
2022;ANONIMO;--;2272,85;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1016/2022 - Pagamento b.d.s. 2° assegnazione iscritti al primo anno dei corsi di laurea/laurea magistrale a.a. 2021/2022";1306330
2022;ANONIMO;--;1819,15;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1339397
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 134/2022 - Pagamento 1° rata b.d.s. iscritti 1° anno corsi di laurea magistrale a.a. 2021/2022 ";1216694
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1208/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea magistrale";1298341
2022;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1207/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea";1297438
2022;ANONIMO;--;1427,01;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342588
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1253582
2022;ANONIMO;--;1752,71;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1016/2022 - Pagamento b.d.s. 2° assegnazione iscritti al primo anno dei corsi di laurea/laurea magistrale a.a. 2021/2022";1306128
2022;ANONIMO;--;934,73;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342630
2022;ANONIMO;--;726,25;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1208/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea magistrale";1298427
2022;ANONIMO;--;726,25;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 134/2022 - Pagamento 1° rata b.d.s. iscritti 1° anno corsi di laurea magistrale a.a. 2021/2022 ";1216819
2022;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1253989
2022;ANONIMO;--;2390,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1339836
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 134/2022 - Pagamento 1° rata b.d.s. iscritti 1° anno corsi di laurea magistrale a.a. 2021/2022 ";1216533
2022;ANONIMO;--;3344,64;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1340880
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1208/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea magistrale";1298258
2022;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1254791
2022;ANONIMO;--;1400,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2075/2022 - Pagamento integrazione borsa Erasmus Plus a.a. 2022/2023 - fin. Miur";1287668
2022;ANONIMO;--;700,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2074/2022 - Pagamento borsa Erasmus Plus a.a. 2022/2023";1287510
2022;ANONIMO;--;3190,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1340654
2022;ANONIMO;--;1241,17;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1255051
2022;ANONIMO;--;1177,39;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342996
2022;ANONIMO;--;2005,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1016/2022 - Pagamento b.d.s. 2° assegnazione iscritti al primo anno dei corsi di laurea/laurea magistrale a.a. 2021/2022";1306385
2022;ANONIMO;--;770,12;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1339714
2022;ANONIMO;--;525,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD327/2022 5° Pagamento integrazione Borse Erasmus+ per studio a.a. 2021/2022  Fondi di Ateneo";1217512
2022;ANONIMO;--;75,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2766/2022 - Pagamento integrazione Borse Erasmus Plusa.a. 2021/2022 - Fondi di Ateneo";1314815
2022;ANONIMO;--;67,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2746/2022 - Pagamento saldo borsa Erasmus Plus a.a. 2021/2022";1313317
2022;ANONIMO;--;87,50;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2747/2022 - Pagamento integrazione saldo borsa Erasmus Plus a.a. 2021/2022 - fin. Miur";1313593
2022;ANONIMO;--;612,50;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 170/2022 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022 - fin. Miur";1211604
2022;ANONIMO;--;875,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 169/2022 - Pagamento borsa Erasmus Plus a.a. 2021/2022";1211570
2022;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 134/2022 - Pagamento 1° rata b.d.s. iscritti 1° anno corsi di laurea magistrale a.a. 2021/2022 ";1216567
2022;ANONIMO;--;3190,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1340206
2022;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1208/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea magistrale";1298236
2022;ANONIMO;--;248,85;Bando;"Area Ricerca (ARic) ";"Dario Pellizzon";Bando;"DD 2433/2022 Indennità di stage “Urban Good Camp – empower Higher Education Institutions (HEIs) and their urban stakeholders to tackle pressing urban challenges” mensilità";1316498
2022;ANONIMO;--;248,85;Bando;"Area Ricerca (ARic) ";"Dario Pellizzon";Bando;"DD 2433/2022 Indennità di stage “Urban Good Camp – empower Higher Education Institutions (HEIs) and their urban stakeholders to tackle pressing urban challenges” mensilità";1302875
2022;ANONIMO;--;248,85;Bando;"Area Ricerca (ARic) ";"Dario Pellizzon";Bando;"DD 2433/2022 Indennità di stage “Urban Good Camp – empower Higher Education Institutions (HEIs) and their urban stakeholders to tackle pressing urban challenges” saldo";1336294
2022;ANONIMO;--;248,85;Bando;"Area Ricerca (ARic) ";"Dario Pellizzon";Bando;"DD 2433/2022 Indennità di stage “Urban Good Camp – empower Higher Education Institutions (HEIs) and their urban stakeholders to tackle pressing urban challenges” mensilità";1329255
2022;ANONIMO;--;1819,15;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1338933
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1254770
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 134/2022 - Pagamento 1° rata b.d.s. iscritti 1° anno corsi di laurea magistrale a.a. 2021/2022 ";1216571
2022;ANONIMO;--;1050,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2384/2022 - Pagamento contr. mobilità Double degree outgoing a.a. 2022/2023";1305163
2022;ANONIMO;--;1819,15;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1339837
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 134/2022 - Pagamento 1° rata b.d.s. iscritti 1° anno corsi di laurea magistrale a.a. 2021/2022 ";1216640
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1208/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea magistrale";1298301
2022;ANONIMO;--;3581,67;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2386/2022 - Pagamento contr. mobilità Double degree outgoing a.a. 2022/2023";1295851
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1255239
2022;ANONIMO;--;1825,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2974/2022 - Pagamento saldo contr. mobilità Double Degree a.a. 2021/2022";1324890
2022;ANONIMO;--;1825,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2974/2022 - Pagamento saldo contr. mobilità Double Degree a.a. 2021/2022";1324890
2022;ANONIMO;--;1079,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 437/2022 - Modifiche status e rettifica importi b.d.s. a.a. 2021/2022 - 50% integrazione-iscritti al primo anno dei corsi di laurea";1242979
2022;ANONIMO;--;3190,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342999
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1209/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea magistrale/modifiche status";1298747
2022;ANONIMO;--;1079,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1209/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea magistrale/modifiche status";1298769
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 134/2022 - Pagamento 1° rata b.d.s. iscritti 1° anno corsi di laurea magistrale a.a. 2021/2022 ";1216723
2022;ANONIMO;--;1819,15;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1340338
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1208/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea magistrale";1298392
2022;ANONIMO;--;1819,15;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1339882
2022;ANONIMO;--;1400,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2277/2022 - Pagamento integrazione borsa Erasmus Plus a.a. 2022/2023 - fin. Miur";1294015
2022;ANONIMO;--;840,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2276/2022 - Pagamento  borsa Erasmus Plus a.a. 2022/2023";1293661
2022;ANONIMO;--;1819,15;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1339670
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1256328
2022;ANONIMO;--;3190,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342340
2022;ANONIMO;--;2069,15;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342797
2022;ANONIMO;--;1452,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1207/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea";1297493
2022;ANONIMO;--;2505,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1016/2022 - Pagamento b.d.s. 2° assegnazione iscritti al primo anno dei corsi di laurea/laurea magistrale a.a. 2021/2022";1306537
2022;ANONIMO;--;3190,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1339839
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1253999
2022;ANONIMO;--;1819,15;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1338925
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 134/2022 - Pagamento 1° rata b.d.s. iscritti 1° anno corsi di laurea magistrale a.a. 2021/2022 ";1216771
2022;ANONIMO;--;1819,15;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1340629
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1208/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea magistrale";1298434
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1255260
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 134/2022 - Pagamento 1° rata b.d.s. iscritti 1° anno corsi di laurea magistrale a.a. 2021/2022 ";1216608
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1208/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea magistrale";1298501
2022;ANONIMO;--;3190,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1340173
2022;ANONIMO;--;2557,33;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2386/2022 - Pagamento contr. mobilità Double degree outgoing a.a. 2022/2023";1297118
2022;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1253925
2022;ANONIMO;--;1057,97;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342812
2022;ANONIMO;--;1148,03;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1016/2022 - Pagamento b.d.s. 2° assegnazione iscritti al primo anno dei corsi di laurea/laurea magistrale a.a. 2021/2022";1306188
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1207/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea";1297439
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1254631
2022;ANONIMO;--;3190,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1339330
2022;ANONIMO;--;1240,88;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1339285
2022;ANONIMO;--;1909,11;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1340655
2022;ANONIMO;--;400,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DDG 990/2022 - Pagamento integrazione borsa Erasmus Plus Mobility Consortia TACE a.a. 2021/2022 - fin. Miur";1310624
2022;ANONIMO;--;1050,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 1956/2022 - Pagamento  borsa Erasmus Plus Mobility Consortia TACE a.a. 2021/2022 - cof. Miur";1270422
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1253567
2022;ANONIMO;--;675,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 699/2022 - Pagamento rimborso spese di viaggio Overseas a.a. 2021/2022";1225018
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1207/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea";1297580
