Anno;Nominativo;"Partita IVA";Importo;"Norma attribuzione";"Ufficio responsabile procedimento";"Nome responsabile procedimento";"Modalita di selezione";Descrizione;"Riferimento Interno"
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529982
2024;ANONIMO;--;3638,29;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023 ";1520590
2024;ANONIMO;--;3042,76;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023";1520952
2024;ANONIMO;--;1500,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 660/2024 - Pagamento borsa Erasmus Plus traineeship a.a. 2023/2024";1522980
2024;ANONIMO;--;3638,29;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023 ";1520492
2024;ANONIMO;--;1966,74;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 132/2024 - Pagamento 1° rata b.d.s. studenti iscritti al primo anno corsi di laurea magistrale a.a. 2023/2024";1514536
2024;ANONIMO;--;1819,15;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023 ";1521005
2024;ANONIMO;--;6381,40;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023 ";1521508
2024;ANONIMO;--;3638,29;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023 ";1520582
2024;ANONIMO;--;1675,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529749
2024;ANONIMO;--;1675,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti al primo anno/anni successivi laurea/laurea magistrale a.a. 2023/2024";1529074
2024;ANONIMO;--;1966,74;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529746
2024;ANONIMO;--;2069,15;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023";1521300
2024;ANONIMO;--;1966,74;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1530056
2024;ANONIMO;--;2563,30;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023";1521124
2024;ANONIMO;--;1341,39;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti al primo anno/anni successivi laurea/laurea magistrale a.a. 2023/2024";1529153
2024;ANONIMO;--;1675,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529770
2024;ANONIMO;--;1675,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti al primo anno/anni successivi laurea/laurea magistrale a.a. 2023/2024";1529134
2024;ANONIMO;--;1422,10;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529861
2024;ANONIMO;--;1064,69;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1530125
2024;ANONIMO;--;1997,87;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023";1521171
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti al primo anno/anni successivi laurea/laurea magistrale a.a. 2023/2024";1529350
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 132/2024 - Pagamento 1° rata b.d.s. studenti iscritti al primo anno corsi di laurea magistrale a.a. 2023/2024";1514337
2024;ANONIMO;--;1966,74;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1530065
2024;ANONIMO;--;2647,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 132/2024 - Pagamento 1° rata b.d.s. studenti iscritti al primo anno corsi di laurea magistrale a.a. 2023/2024";1514313
2024;ANONIMO;--;5457,74;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023 ";1520501
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529862
2024;ANONIMO;--;2236,74;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529812
2024;ANONIMO;--;3613,91;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529880
2024;ANONIMO;--;3638,29;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023 ";1520495
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 132/2024 - Pagamento 1° rata b.d.s. studenti iscritti al primo anno corsi di laurea magistrale a.a. 2023/2024";1514365
2024;ANONIMO;--;1675,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529702
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1530081
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529747
2024;ANONIMO;--;6381,40;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023 ";1520585
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti al primo anno/anni successivi laurea/laurea magistrale a.a. 2023/2024";1529188
2024;ANONIMO;--;2948,26;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti al primo anno/anni successivi laurea/laurea magistrale a.a. 2023/2024";1529184
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 132/2024 - Pagamento 1° rata b.d.s. studenti iscritti al primo anno corsi di laurea magistrale a.a. 2023/2024";1514355
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 132/2024 - Pagamento 1° rata b.d.s. studenti iscritti al primo anno corsi di laurea magistrale a.a. 2023/2024";1514539
2024;ANONIMO;--;3181,38;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023";1521400
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1530005
2024;ANONIMO;--;2383,38;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023";1521122
2024;ANONIMO;--;2948,26;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529684
2024;ANONIMO;--;6381,40;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023 ";1520489
2024;ANONIMO;--;1594,99;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 49/2024 - Pagamento contributo integrativo per mobilità internazionale studenti assegnatari b.d.s. a.a. 2022/2023";1508961
2024;ANONIMO;--;3806,12;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023 ";1520555
2024;ANONIMO;--;1244,04;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529996
2024;ANONIMO;--;2948,26;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529971
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 132/2024 - Pagamento 1° rata b.d.s. studenti iscritti al primo anno corsi di laurea magistrale a.a. 2023/2024";1514314
2024;ANONIMO;--;3266,73;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023";1521227
2024;ANONIMO;--;2759,81;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023";1521175
2024;ANONIMO;--;1617,10;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529818
2024;ANONIMO;--;1966,74;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1530018
2024;ANONIMO;--;1341,39;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529716
2024;ANONIMO;--;1966,74;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1530051
2024;ANONIMO;--;3638,29;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023";1521365
2024;ANONIMO;--;3638,29;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023";1521389
2024;ANONIMO;--;1913,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti al primo anno/anni successivi laurea/laurea magistrale a.a. 2023/2024";1529192
2024;ANONIMO;--;6381,40;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023 ";1520493
2024;ANONIMO;--;2647,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1530095
2024;ANONIMO;--;2576,28;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023 ";1520525
2024;ANONIMO;--;508,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;" DD 1082/2024 - Pagamento  borsa Erasmus Plus BIP a.a. 2023/2024";1535100
2024;ANONIMO;--;6381,40;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023 ";1520528
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti al primo anno/anni successivi laurea/laurea magistrale a.a. 2023/2024";1529528
2024;ANONIMO;--;6381,40;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023";1521386
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529810
2024;ANONIMO;--;1675,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti al primo anno/anni successivi laurea/laurea magistrale a.a. 2023/2024";1529065
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti al primo anno/anni successivi laurea/laurea magistrale a.a. 2023/2024";1529112
2024;ANONIMO;--;2121,32;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023";1521164
2024;ANONIMO;--;3098,51;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023";1521229
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529854
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1530062
2024;ANONIMO;--;6381,40;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023 ";1520530
2024;ANONIMO;--;3638,29;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023 ";1520527
2024;ANONIMO;--;2647,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529714
2024;ANONIMO;--;819,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 292/2024 - Pagamento borsa Erasmus Plus a.a. 2023/2024";1509575
2024;ANONIMO;--;683,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 293/2024 - Pagamento integrazione borsa Erasmus Plus a.a. 2023/2024 - fin. Miur";1509685
2024;ANONIMO;--;1966,74;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 132/2024 - Pagamento 1° rata b.d.s. studenti iscritti al primo anno corsi di laurea magistrale a.a. 2023/2024";1514282
2024;ANONIMO;--;1966,74;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529681
2024;ANONIMO;--;1341,39;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti al primo anno/anni successivi laurea/laurea magistrale a.a. 2023/2024";1529590
2024;ANONIMO;--;3613,91;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529891
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti al primo anno/anni successivi laurea/laurea magistrale a.a. 2023/2024";1529207
2024;ANONIMO;--;3613,91;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529876
2024;ANONIMO;--;1675,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti al primo anno/anni successivi laurea/laurea magistrale a.a. 2023/2024";1529200
2024;ANONIMO;--;1542,09;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti al primo anno/anni successivi laurea/laurea magistrale a.a. 2023/2024";1529043
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529857
2024;ANONIMO;--;6381,40;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023 ";1520520
2024;ANONIMO;--;6381,40;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023 ";1520578
2024;ANONIMO;--;3447,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti al primo anno/anni successivi laurea/laurea magistrale a.a. 2023/2024";1529161
2024;ANONIMO;--;1503,33;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023";1521116
2024;ANONIMO;--;2948,26;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti al primo anno/anni successivi laurea/laurea magistrale a.a. 2023/2024";1529372
2024;ANONIMO;--;1542,59;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 258/2024 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti ad anni successivi al primo corsi di laurea/laurea magistrale a.a. 2023/2024";1529958
2024;ANONIMO;--;2347,24;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 204/2024 - Pagamento 1°/2° rata b.d.s. 2° assegnazione iscritti al primo anno laurea/laurea magistrale a.a. 2022/2023";1521219
2024;ANONIMO;--;2647,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 132/2024 - Pagamento 1° rata b.d.s. studenti iscritti al primo anno corsi di laurea magistrale a.a. 2023/2024";1514285
